Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Enteromius,vandewallei,,68134,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,venustus,"Red Pangani barb",60746,3.02,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,viktorianus,"Victoria barb",11505,7.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,viviparus,"Bowstripe barb",11506,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,walkeri,,2431,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,walshae,,69066,5.37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,wellmani,,11507,8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,yardiensis,,69089,5.28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,yeiensis,,11508,4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,yongei,"Nzoia barb",11509,5.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,zalbiensis,,5329,3.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,zanzibaricus,"Zanzibar barb",11510,9.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Epalzeorhynchos,bicolor,"Redtail sharkminnow",10835,13,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Epalzeorhynchos,frenatum,"Rainbow sharkminnow",12069,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Epalzeorhynchos,kalopterum,"Flying fox",10832,16,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Epalzeorhynchos,munense,,27163,9.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Folifer,brevifilis,,54953,40.5,TL,19.2,SL,
Teleostei,Cypriniformes,Cyprinidae,Folifer,yunnanensis,,26370,21.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,abhoyai,,66484,5.746,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,aethiopica,,63499,11.43,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,allostoma,,5282,6.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,alticaputus,,67303,7.16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,amirhosseini,,68266,6.73,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,andruzzii,"Somalian cavefish",11610,6.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,annandalei,,24465,23,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,apogon,,55354,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arunachalami,,61894,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arunachalensis,,67493,12.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arupi,,64936,7.24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,barreimiae,,6117,7.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bicornuta,,24467,13.85,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,biloborostris,,68776,9.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bimaculacauda,,68833,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,binduensis,,70193,12.65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,birostris,,67494,10.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bispinosa,,62563,12.78,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,blanfordii,,63500,9.17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,borneensis,,5430,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bourreti,,63041,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,buettikeri,,27886,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,caudomaculata,"Antakya minnow",63412,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,centrala,,70233,13.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ceylonensis,"Stone sucker",9803,15,TL,8,TL,
Teleostei,Cypriniformes,Cyprinidae,Garra,chakpiensis,,68831,8.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chathensis,,70238,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chaudhurii,,68835,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chebera,,65468,7.48,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chindwinensis,,70239,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chivaensis,,70194,9.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,clavirostris,,68830,12.746,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,compressus,,60654,8.42,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,congoensis,,11518,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cornigera,,68655,7.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,culiciphaga,"Red stripe barb",63669,6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cyclostomata,,60234,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cyrano,,57693,10.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dampaensis,,66984,5.19,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,deccanensis,,70246,8.69,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dembecha,,63463,12.97,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dembeensis,"Dembea stone lapper",5286,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dengba,,70244,10.86,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dulongensis,,65159,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dunsirei,,6118,6.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,duobarbis,,63459,6.68,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,elegans,,54807,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,elongata,,59976,11.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,emarginata,,66324,8.572,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ethelwynnae,,11519,2.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,festai,,67833,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,fisheri,,27166,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,flavatra,,61929,6.18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,fuliginosa,,27167,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gallagheri,"Black Garra",70249,6.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,geba,,63461,8.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ghorensis,,27839,10.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gotyla,"Sucker head",13249,21.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gracilis,,61217,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gravelyi,,24470,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gymnothorax,"Chest scaleless garra",70250,8.86,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hindii,,65396,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hormuzensis,,70251,5.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hughi,,24471,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ignestii,,11520,10.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,imbarbatus,,62824,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,imberbis,,24472,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jaldhakaensis,,70189,8.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jamila,,69078,6.27,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jerdoni,,67488,16.056,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jordanica,,67832,9.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kalakadensis,,59862,7.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kalpangi,,66464,7.24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kemali,"Ereğli minnow",9806,5.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kempi,,24473,11.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,khawbungi,,67490,9.832,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kimini,,67305,8.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lamta,,13286,25.34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lancrenonensis,,12696,2.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,langlungensis,,70212,7.02,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lautior,,65160,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lissorhynchus,,24475,9.15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,litanensis,,54292,9.778,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,longipinnis,,25889,5.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,lorestanensis,,67910,5.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,magnacavus,,69631,8.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,magnidiscus,,67492,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,makiensis,,11522,13.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mamshuqa,,27887,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,manipurensis,,54293,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mcclellandi,,24476,17.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,menderesensis,,68546,5.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,menoni,,60199,6.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,meymehensis,,70253,7.14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mini,,68243,4.68,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,minima,,67302,5.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mirofrontis,,60455,8.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mlapparaensis,,66325,7.453,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mondica,,68940,6.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,moyonkhulleni,,70205,9.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,mullya,"Sucker fish",24477,17,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,naganensis,,24478,10.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nambulica,,62428,7.62,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,namyaensis,,66483,7.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nana,,26494,12,TL,7,TL,
Teleostei,Cypriniformes,Cyprinidae,Garra,napata,,69077,7.03,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nasuta,,24479,20,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nepalensis,,68772,9.345,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nethravathiensis,,67487,18.722,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nigricauda,,67304,14.28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,nigricollis,,61931,13.12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,notata,,24480,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,orientalis,,14456,20,TL,10.8,SL,
Teleostei,Cypriniformes,Cyprinidae,Garra,ornata,,11523,7.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,orontesi,,70237,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,palaruvica,,67301,4.441,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,paralissorhynchus,,63027,6.73,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,parastenorhynchus,,68834,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,periyarensis,,59970,16.01,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,persica,,54836,9.95,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,phillipsi,"Phillips's garra",9804,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,platycephala,,67489,10.429,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,poecilura,,61930,4.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,poilanei,,62422,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,propulvinus,,61882,6.35,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,qiaojiensis,,56232,17.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,quadratirostris,,67495,10.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,quadrimaculata,,5283,10.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rakhinica,,61927,8.15,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,ranganensis,,70210,12.21,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,regressus,,63458,12.18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rezai,,70254,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,robertsi,,68843,10.37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,roseae,,70255,5.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rossica,,24481,10.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rotundinasus,,62919,18.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rufa,"Red garra",26483,14.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,rupecula,,24482,6.45,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sahilia,,27931,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,salweenica,,61954,17.44,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sannarensis,,69079,3.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,shamal,,70266,5.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sharq,,70267,5.06,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,simbalbaraensis,,70213,9.72,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,sindhae,,70105,8.47,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,smartae,,64914,4.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,spilota,,61924,6.09,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,stenorhynchus,,24469,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,surendranathanii,,55606,14.7,SL,,,483
Teleostei,Cypriniformes,Cyprinidae,Garra,tamangi,,70201,15.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tana,,63462,10.83,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tashanensis,,68268,2.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tengchongensis,,61886,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tiam,,70252,7.08,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tibanica,,68233,13.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tibetana,,69194,10.49,SL,,,,8
Teleostei,Cypriniformes,Cyprinidae,Garra,trilobata,,68656,13.44,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,turcica,,70243,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,tyao,,67491,7.601,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,typhlops,"Iran cave barb",6122,6.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ukhrulensis,,68832,10.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,variabilis,"Variable garra",54829,14.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,vinciguerrae,,69076,12.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,vittatula,,61905,5.91,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Garra,waensis,,67757,9.09,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,wanae,,24483,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,waterloti,,5285,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,widdowsoni,"Iraq blind barb",6155,,,,,
Teleostei,Cypriniformes,Cyprinidae,Guigarra,cailaoensis,,70228,6.59,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,chilianensis,,55387,21.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,chui,,54529,24.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,dobula,,54523,25.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,eckloni,,55382,39.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,firmispinatus,,56080,16.2,SL,,,,12
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,namensis,,56099,49.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,potanini,,55384,15.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,przewalskii,,55381,48,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,scleracanthus,,56081,31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnocypris,waddellii,,54530,41,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnodiptychus,dybowskii,"Naked osman",22936,45,TL,23,TL,
Teleostei,Cypriniformes,Cyprinidae,Gymnodiptychus,integrigymnatus,,56079,12.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnodiptychus,pachycheilus,,55402,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnostomus,ariza,Reba,13168,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnostomus,fulungee,"Deccan white carp",13160,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Gymnostomus,horai,,55281,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Haludaria,afasciata,,66777,,,,,
Teleostei,Cypriniformes,Cyprinidae,Haludaria,fasciata,"Melon barb",24700,,,,,
Teleostei,Cypriniformes,Cyprinidae,Haludaria,kannikattiensis,,61928,,,,,
Teleostei,Cypriniformes,Cyprinidae,Haludaria,melanampyx,,66778,7.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,ampalong,,17391,15.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,bimaculata,,17392,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,dispar,,16178,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,lopezi,,5172,8.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,macrolepidota,"Hampala barb",4803,70,SL,35,SL,
Teleostei,Cypriniformes,Cyprinidae,Hampala,sabana,,56234,41,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hampala,salweenensis,,47857,30,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Henicorhynchus,caudiguttatus,"Spotted mud carp",69252,5.94,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Henicorhynchus,caudimaculatus,"Striped mud carp",27152,26.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Henicorhynchus,entmema,"Notched mud carp",55250,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Henicorhynchus,ornatipinnis,"Red-finned mud carp",55299,9.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Henicorhynchus,siamensis,"Siamese mud carp",55277,20,SL,,,,20
Teleostei,Cypriniformes,Cyprinidae,Herzensteinia,microcephalus,,54520,39,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hongshuia,banmo,,63754,5.74,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hongshuia,microstomata,,60510,8.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hongshuia,paoli,,63752,5.43,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Horalabiosa,joshuai,,60200,9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Horalabiosa,palaniensis,,60201,7.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,bicolor,,70447,20.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,curmuca,"Curmuca barb",13163,120,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,dobsoni,"Krishna carp",59834,120,NG,18.7,SL,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,dubius,"Nilgiris barb",13164,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,gracilis,,68059,13.867,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,jerdoni,"Jerdon's carp",13195,46,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,keralaensis,,68057,19.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,kolus,Kolus,23214,32.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,kurali,,54294,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,kushavali,,68920,30.992,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,lithopidos,"Canara barb",13165,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,menoni,,68937,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,micropogon,"Korhi barb",13166,90,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,mussullah,"Mussullah barb",13219,150,TL,105,TL,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,nilgiriensis,,68058,32.325,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,periyarensis,,56235,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,pseudomussullah,,68062,24.057,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,pulchellus,,59868,44,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,tamiraparaniei,,68938,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,thomassi,"Red Canarese barb",13167,100,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypselobarbus,vaigaiensis,,68939,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,annamensis,,54678,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,lagleri,,27117,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,macrosquamatus,,61219,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,malcolmi,"Goldfin tinfoil barb",27525,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,myitkyinae,,64916,23.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,oatesii,,67412,,,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,pierrei,,54660,36.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,salweenensis,,54679,35,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,suvattii,,54680,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,vernayi,,50485,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Hypsibarbus,wetmorei,,27121,46,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Incisilabeo,behri,,16212,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Kalimantania,lawak,,17395,9.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,alluaudi,,2433,13.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,alticentralis,,50741,12.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,altivelis,"Rednose labeo",7738,49,TL,,,,27
Teleostei,Cypriniformes,Cyprinidae,Labeo,angra,,23933,22,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,annectens,,11525,17.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,ansorgii,"Cunene labeo",11526,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,baldasseronii,,11527,5.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,barbatulus,,60233,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,barbatus,,11528,56.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,bata,Bata,12075,61,TL,,,,15
Teleostei,Cypriniformes,Cyprinidae,Labeo,batesii,,11529,24.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,boga,,23949,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,boggut,"Boggut labeo",13169,29,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,bottegi,,11530,79,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,boulengeri,,11531,22.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,brachypoma,,5291,29,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,caeruleus,,13170,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,calbasu,"Orangefin labeo",5151,90,TL,,,10,32.8
Teleostei,Cypriniformes,Cyprinidae,Labeo,camerunensis,,65397,22.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,capensis,"Orange river mudfish",5129,50,FL,45,FL,
Teleostei,Cypriniformes,Cyprinidae,Labeo,catla,Catla,4439,182,TL,,,5
Teleostei,Cypriniformes,Cyprinidae,Labeo,chariensis,,65398,22.12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,chrysophekadion,"Black sharkminnow",12102,90,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,congoro,"Purple labeo",11536,41.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,coubie,"African carp",2434,75,SL,,,,22
Teleostei,Cypriniformes,Cyprinidae,Labeo,curchius,,54681,,,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,curriei,,5290,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,cyclopinnis,,50759,10.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,cyclorhynchus,"Harlequin sharkminnow",11538,16,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,cylindricus,"Redeye labeo",5409,25,SL,,,30
Teleostei,Cypriniformes,Cyprinidae,Labeo,degeni,,11539,68,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,dhonti,,50751,11.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,dussumieri,"Common labeo",13631,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Labeo,dyocheilus,,23972,90,TL,,,
