Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Eclectochromis,ornatus,,2271,18.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Ectodus,descampsii,,8575,10.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Enigmatochromis,lucanusi,,65035,4.53,SL,,,
Teleostei,Cichliformes,Cichlidae,Eretmodus,cyanostictus,"Tanganyika Clown",8577,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Eretmodus,marksmithi,,66753,4.73,SL,,,0
Teleostei,Cichliformes,Cichlidae,Etia,nguti,,61414,13.31,SL,,,0,6
Teleostei,Cichliformes,Cichlidae,Etroplus,canarensis,"Canara pearlspot",25222,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Etroplus,suratensis,Pearlspot,4681,40,TL,20,TL,10,15
Teleostei,Cichliformes,Cichlidae,Exochochromis,anagenys,"Threespot torpedo",2215,20,SL,,,5
Teleostei,Cichliformes,Cichlidae,Fossorochromis,rostratus,,2270,24.4,TL,,,0
Teleostei,Cichliformes,Cichlidae,Genyochromis,mento,,8346,12.6,TL,,,2
Teleostei,Cichliformes,Cichlidae,Geophagus,abalios,,62061,,,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,altifrons,,57713,26.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,argyrostictus,,46930,24.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,brachybranchus,,46933,13.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,brasiliensis,"Pearl cichlid",4751,28,TL,9,TL,,9
Teleostei,Cichliformes,Cichlidae,Geophagus,brokopondo,,46935,12.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,camopiensis,"Oyapock eartheater",12316,17.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,crassilabris,"Panamanian eartheater",12317,24,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,crocatus,,67367,16.61,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,diamantinensis,,68952,7.41,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,dicrozoster,,62062,,,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,gottwaldi,,64522,19.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,grammepareius,,47044,10.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,harreri,"Maroni eartheater",12320,18.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,iporangensis,,57709,12.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,itapicuruensis,,57710,,,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,megasema,,57714,18.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,mirabilis,,67723,16.21,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,multiocellus,,69196,10.29,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,neambi,,65428,20.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,obscurus,,57707,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,parnaibae,,62820,7.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,pellegrini,"Yellowhump eartheater",12369,15.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,proximus,,25780,34.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,rufomarginatus,,69195,10.41,,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,santosi,,69197,15.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,steindachneri,"Redhump eartheater",12372,19.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,surinamensis,"Redstriped eartheater",4781,14.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,sveni,,65427,16.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,taeniopareius,,47052,14.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Geophagus,winemilleri,,62063,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Gephyrochromis,lawsi,,8347,12.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Gephyrochromis,moorii,,8348,12,TL,,,6
Teleostei,Cichliformes,Cichlidae,Gnathochromis,permaxillaris,,8578,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Gnathochromis,pfefferi,,8579,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Gobiocichla,ethelwynnae,,8580,7,SL,,,
Teleostei,Cichliformes,Cichlidae,Gobiocichla,wonderi,,8581,6.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Grammatotria,lemairii,,8582,26,TL,,,
Teleostei,Cichliformes,Cichlidae,Greenwoodochromis,abeelei,,8635,23.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Greenwoodochromis,bellcrossi,,8583,18.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Greenwoodochromis,christyi,,8584,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Greenwoodochromis,staneri,,8637,19,TL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,cuyunii,,62980,7.49,SL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,dacrya,,65999,11.98,SL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,geayi,,46571,12.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,oelemariensis,,47056,8.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,owroewefi,,47058,10.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,sphenozona,,47539,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Guianacara,stergiosi,,62974,7.97,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,australis,"Uruguayan eartheater",12374,15.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,balzanii,"Argentine humphead",12375,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,caaguazuensis,,64523,8.63,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,che,,61387,11.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,constellatus,,69371,13.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,gymnogenys,"Smooth-cheek eartheater",12377,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,jaryi,,69374,13.26,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,labiatus,"Earth eater",57730,15.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,lacustris,,52196,14.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,lipokarenos,,69373,12.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,mekinos,"Elongated eartheater",69370,10.45,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,meridionalis,,52194,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,missioneiro,,69372,10.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,peliochelynion,,69377,10.6,,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,pseudolabiatus,,69369,9.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,rhabdotus,"Stripefin eartheater",12311,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,setequedas,,47051,9.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,taroba,,69376,9.07,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,terrapurpura,,69375,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,tiraparae,,64948,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,acidens,,6676,12.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,adolphifrederici,,6678,11.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,aelocephalus,,6679,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,aeneocolor,,6680,7.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,akika,,61779,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,albertianus,,6681,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,altigenis,,6683,20.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,ampullarostratus,,61961,7.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,angustifrons,,6684,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,annectidens,,6685,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,antleter,,65935,6.99,SL,,,2
Teleostei,Cichliformes,Cichlidae,Haplochromis,apogonoides,,6686,13.2,SL,,,7
Teleostei,Cichliformes,Cichlidae,Haplochromis,aquila,,69725,12.29,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,arcanus,,6687,14.2,SL,,,21
Teleostei,Cichliformes,Cichlidae,Haplochromis,argens,,66740,7.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,argenteus,,6688,20.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,artaxerxes,,6689,14.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,astatodon,,6690,10.05,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,aureus,,70242,11.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,avium,,6691,5.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,azureus,,52156,9.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,barbarae,,6693,10.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bareli,,54303,12.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bartoni,,6694,19.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bayoni,,6695,15.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,beadlei,,6696,11.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bicolor,,6887,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,boops,,6699,19.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,brownae,,6702,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bullatus,,6703,6.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,bwathondii,,65940,8.17,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cassius,,6708,9.8,SL,,,2
Teleostei,Cichliformes,Cichlidae,Haplochromis,cavifrons,,6709,19.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,chilotes,,6710,14.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,chlorochrous,,6711,12,SL,,,23
Teleostei,Cichliformes,Cichlidae,Haplochromis,chromogynos,,6712,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,chrysogynaion,,54304,9.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cinctus,,6713,8.8,SL,,,13
Teleostei,Cichliformes,Cichlidae,Haplochromis,cinereus,,6714,8.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cnester,,6715,8.1,SL,,,9
Teleostei,Cichliformes,Cichlidae,Haplochromis,commutabilis,"Kachira Blue",61962,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,concilians,,69665,8.31,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,coprologus,,65937,7.51,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,crassilabris,,6716,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,crebridens,,6717,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,crocopeplus,,6718,10.1,SL,,,14
Teleostei,Cichliformes,Cichlidae,Haplochromis,cronus,,6719,13.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cryptodon,,6720,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cryptogramma,,6721,9.4,SL,,,9
Teleostei,Cichliformes,Cichlidae,Haplochromis,curvidens,,69737,11.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,cyaneus,,52235,10.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,decticostoma,,6722,22.9,SL,,,21
Teleostei,Cichliformes,Cichlidae,Haplochromis,degeni,,6890,15.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,dentex,,6724,15.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,dichrourus,,6726,18.6,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,diplotaenia,,6727,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,dolichorhynchus,,6729,11.9,SL,,,9
Teleostei,Cichliformes,Cichlidae,Haplochromis,dolorosus,,6728,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,eduardianus,,6897,7.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,eduardii,,6730,14.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,elegans,,5356,7.3,,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,empodisma,,6731,11.7,SL,,,10
Teleostei,Cichliformes,Cichlidae,Haplochromis,engystoma,,6732,8.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,erutus,,69675,8.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,erythrocephalus,,6733,7.7,SL,,,9
Teleostei,Cichliformes,Cichlidae,Haplochromis,erythromaculatus,,6734,10.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,estor,,6735,17,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,eutaenia,,6736,10.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,exspectatus,,61959,8.5,SL,,,0
Teleostei,Cichliformes,Cichlidae,Haplochromis,falcatus,,69729,13.71,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,fischeri,,64812,10.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,flavipinnis,,6739,15.6,SL,,,0
Teleostei,Cichliformes,Cichlidae,Haplochromis,flavus,,52237,11.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,fuelleborni,"Fuelleborn's mouthbrooder",53147,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,fuscus,,6740,9.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,fusiformis,,6741,11,SL,,,27
Teleostei,Cichliformes,Cichlidae,Haplochromis,gigas,,50273,14.17,SL,,,,10.3
Teleostei,Cichliformes,Cichlidae,Haplochromis,gigliolii,,6742,10.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,gilberti,,6743,15,SL,,,17
Teleostei,Cichliformes,Cichlidae,Haplochromis,glaucus,,69724,15.83,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,goldschmidti,,66741,6.92,SL,,,4
Teleostei,Cichliformes,Cichlidae,Haplochromis,gowersii,,6744,22.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,gracilifur,,69840,10.28,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,gracilior,,6745,10.35,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,granti,,6746,12.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,graueri,,6747,11.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,greenwoodi,,50274,13.53,SL,,,0,8
Teleostei,Cichliformes,Cichlidae,Haplochromis,guiarti,,6748,17.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,harpakteridion,,54331,8.05,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,heusinkveldi,,6749,7.6,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,hiatus,,6750,11.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,howesi,,54332,16.33,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,humilior,,6752,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,humilis,,6916,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,igneopinnis,,52157,10.77,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,insidiae,,60242,9.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,iris,,6753,11.6,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,ishmaeli,,6754,13.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,kamiranzovu,,6755,9.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,katavi,"Katavi mouthbrooder",53151,9.95,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,katonga,,65764,6.87,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,katunzii,,65936,7.95,SL,,,2
Teleostei,Cichliformes,Cichlidae,Haplochromis,kimondo,,69727,17.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,kujunjui,,54333,10.28,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,labiatus,,6756,10.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,labriformis,,6757,6.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,lacrimosus,,6758,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,laparogramma,,6759,8.5,SL,,,5
Teleostei,Cichliformes,Cichlidae,Haplochromis,latifasciatus,,6760,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,latifrons,,69714,15.82,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,limax,,6761,8.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,lividus,,6762,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,loati,,6763,5.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,lobatus,,69752,12.36,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,longirostris,,6764,14.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,luluae,,6766,9.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,luteus,,52153,13.25,SL,,,0
Teleostei,Cichliformes,Cichlidae,Haplochromis,macconneli,,6767,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,macrocephalus,,52160,10.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,macrognathus,,6769,17.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,macrops,,6770,9.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,macropsoides,,6771,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,maculipinna,,6772,16.6,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,mahagiensis,,6773,8.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,maisomei,,54335,9.81,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,malacophagus,,6774,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,mandibularis,,6776,17.4,SL,,,6
Teleostei,Cichliformes,Cichlidae,Haplochromis,martini,,6777,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,maxillaris,,6778,16,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,mbipi,,52152,13.06,SL,,,0,6
Teleostei,Cichliformes,Cichlidae,Haplochromis,megalops,,6779,8.1,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,melanopterus,,6780,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,melanopus,,6781,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,melichrous,,6782,10.7,SL,,,21
Teleostei,Cichliformes,Cichlidae,Haplochromis,mentatus,,6783,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,mento,,6784,17.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,michaeli,,6785,14.5,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,microchrysomelas,,60244,8.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,microdon,,6786,14.8,SL,,,2
Teleostei,Cichliformes,Cichlidae,Haplochromis,molossus,,69835,10.94,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,multiocellatus,,6788,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,mylergates,,6790,13.7,SL,,,8
Teleostei,Cichliformes,Cichlidae,Haplochromis,mylodon,,6791,11.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nanoserranus,,6792,7.6,SL,,,4
Teleostei,Cichliformes,Cichlidae,Haplochromis,nigrescens,,6793,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nigricans,,6794,9.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nigripinnis,,4517,6.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nigroides,,6795,7.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,niloticus,,6796,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nubilus,"Blue Victoria mouthbrooder",6797,9.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nuchisquamulatus,,6798,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nyanzae,,6799,17.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,nyererei,,6800,7.7,SL,,,1
Teleostei,Cichliformes,Cichlidae,Haplochromis,obesus,,6801,17,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,obliquidens,,6802,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,obtusidens,,6803,11.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,occultidens,,6804,12.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,oligacanthus,,6805,6.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,oligolepis,,61780,8.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,olivaceus,,6806,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,omnicaeruleus,,50275,11.92,SL,,,1,6
Teleostei,Cichliformes,Cichlidae,Haplochromis,oregosoma,,6807,7.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,orthostoma,,6808,9.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pachycephalus,,6809,23.2,SL,,,30
Teleostei,Cichliformes,Cichlidae,Haplochromis,pallidus,,6810,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paludinosus,,6811,14,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pancitrinus,,65941,8.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pappenheimi,,6812,8.75,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paradoxus,,61751,7.45,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paraguiarti,,6813,15.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paraplagiostoma,,6814,9.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pardus,,69738,9.61,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paropius,,6815,8.7,SL,,,15
Teleostei,Cichliformes,Cichlidae,Haplochromis,parorthostoma,,6816,11.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,parvidens,,6817,16.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,paucidens,,6818,10.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pelagicus,,70230,10.16,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pellegrini,,6820,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,percoides,,6821,9.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,perrieri,,6822,6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pharyngalis,,6824,10.24,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pharyngomylus,,6825,12.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,phytophagus,,6826,8.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,piceatus,,6827,9,SL,,,14
Teleostei,Cichliformes,Cichlidae,Haplochromis,pitmani,,6828,5.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,placodus,,6829,12.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,plagiodon,,6830,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,plagiostoma,,6831,14.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,planus,,69676,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,plutonius,,6832,9.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,polli,,6833,9.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,prodromus,,6835,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,prognathus,,6836,14.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pseudopellegrini,,6837,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,ptistes,,6838,10.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pundamilia,,52221,12.42,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,pyrrhocephalus,,6839,7.3,SL,,,3
Teleostei,Cichliformes,Cichlidae,Haplochromis,pyrrhopteryx,,60341,19.7,SL,,,2,13.5
Teleostei,Cichliformes,Cichlidae,Haplochromis,quasimodo,,69742,16.49,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,relictidens,,69841,11.29,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,retrodens,,6886,14.4,SL,,,4
Teleostei,Cichliformes,Cichlidae,Haplochromis,rex,,69718,15.48,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,riponianus,,6841,10.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,rubescens,,60245,11.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,rubripinnis,,52226,10.43,SL,,,1
Teleostei,Cichliformes,Cichlidae,Haplochromis,rudolfianus,,6842,5.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,rufocaudalis,,50276,10.04,SL,,,,6
Teleostei,Cichliformes,Cichlidae,Haplochromis,rufus,,52231,8.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,sauvagei,,6843,10.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,saxicola,,6844,12.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,scheffersi,,6845,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,schubotzi,,6846,12.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,schubotziellus,,6847,7.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Haplochromis,serranus,,6849,20.5,SL,,,
